YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR
1994,10,4,17,72,63,9,32
1994,10,4,18,73,64,11,33
1994,10,4,19,70,63,4,30
1994,10,4,20,67,63,0,0
1994,10,4,21,66,63,4,27
1994,10,4,22,65,62,6,26
1994,10,4,23,64,61,5,26
1994,10,4,24,63,61,8,29
1994,10,5,1,61,59,0,0
1994,10,5,2,59,58,4,32
1994,10,5,3,60,59,0,0
1994,10,5,4,58,57,3,2
1994,10,5,5,57,56,3,34
1994,10,5,6,55,54,4,28
1994,10,5,7,54,54,4,32
1994,10,5,8,55,54,5,31
1994,10,5,9,56,56,5,34
1994,10,5,10,63,60,0,0
1994,10,5,11,66,60,5,1
1994,10,5,12,71,63,4,1
1994,10,5,13,72,64,5,24
1994,10,5,14,74,63,8,28
1994,10,5,15,77,64,10,35
1994,10,5,16,78,62,8,30
1994,10,5,17,77,61,9,32
1994,10,5,18,75,62,10,30
1994,10,5,19,71,61,6,31
1994,10,5,20,68,59,9,31
1994,10,5,21,64,58,5,32
1994,10,5,22,63,57,5,30
1994,10,5,23,63,57,5,36
1994,10,5,24,63,56,4,36
1994,10,6,1,59,55,5,32
1994,10,6,2,58,55,3,28
1994,10,6,3,57,54,5,29
1994,10,6,4,57,54,3,31
1994,10,6,5,58,54,6,35
1994,10,6,6,57,54,4,33
1994,10,6,7,58,55,6,3
1994,10,6,8,56,54,5,7
1994,10,6,9,59,56,8,7
1994,10,6,10,62,58,8,10
1994,10,6,11,67,61,8,4
1994,10,6,12,71,63,6,7
1994,10,6,13,75,65,8,12
1994,10,6,14,77,65,8,13
1994,10,6,15,77,65,7,12
1994,10,6,16,79,66,3,8
1994,10,6,17,77,65,5,16
1994,10,6,18,77,65,12,9
1994,10,6,19,74,64,10,11
1994,10,6,20,72,64,10,10
1994,10,6,21,69,64,10,10
1994,10,6,22,68,63,10,10
1994,10,6,23,66,62,12,9
1994,10,6,24,65,60,10,9
1994,10,7,1,64,59,8,9
1994,10,7,2,63,59,7,10
1994,10,7,3,62,59,8,9
1994,10,7,4,61,58,7,9
1994,10,7,5,60,57,6,9
1994,10,7,6,59,57,7,10
1994,10,7,7,59,57,6,10
1994,10,7,8,58,56,6,7
1994,10,7,9,61,57,9,10
1994,10,7,10,64,59,11,9
1994,10,7,11,68,60,12,10
1994,10,7,12,71,61,10,11
1994,10,7,13,74,62,18,8
1994,10,7,14,75,62,14,10
1994,10,7,15,76,63,11,9
1994,10,7,16,76,63,12,9
1994,10,7,17,76,63,11,13
1994,10,7,18,74,63,14,9
1994,10,7,19,72,62,11,9
1994,10,7,20,70,62,12,9
1994,10,7,21,67,61,10,9
1994,10,7,22,66,60,11,9
1994,10,7,23,64,59,12,8
1994,10,7,24,63,59,12,9
1994,10,8,1,62,58,10,9
1994,10,8,2,62,58,10,9
1994,10,8,3,61,57,10,8
1994,10,8,4,60,57,10,8
1994,10,8,5,59,56,8,8
1994,10,8,6,60,57,10,8
1994,10,8,7,61,57,8,8
1994,10,8,8,61,57,8,9
1994,10,8,9,62,57,10,8
1994,10,8,10,63,57,15,9
1994,10,8,11,66,58,13,9
1994,10,8,12,69,60,14,9
1994,10,8,13,70,63,9,7
1994,10,8,14,72,65,12,10
1994,10,8,15,74,67,11,8
1994,10,8,16,74,67,12,9
1994,10,8,17,74,67,11,9
1994,10,8,18,73,67,13,10
1994,10,8,19,72,66,11,9
1994,10,8,20,69,65,10,9
1994,10,8,21,68,65,10,8
1994,10,8,22,67,63,9,8
1994,10,8,23,66,64,12,9
1994,10,8,24,66,64,11,9
1994,10,9,1,66,64,7,9
1994,10,9,2,67,65,7,9
1994,10,9,3,67,66,8,12
1994,10,9,4,68,67,8,12
1994,10,9,5,68,68,7,12
1994,10,9,6,68,68,7,13
1994,10,9,7,69,68,8,13
1994,10,9,8,69,68,8,11
1994,10,9,9,70,68,9,14
1994,10,9,10,71,69,7,16
1994,10,9,11,73,69,12,18
1994,10,9,12,73,70,10,18
1994,10,9,13,74,70,11,17
1994,10,9,14,74,70,9,20
1994,10,9,15,76,71,7,20
1994,10,9,16,78,71,8,17
1994,10,9,17,77,71,9,19
1994,10,9,18,76,71,8,28
1994,10,9,19,73,71,6,32
1994,10,9,20,69,68,7,31
1994,10,9,21,68,67,8,32
1994,10,9,22,67,67,5,32
1994,10,9,23,66,66,7,31
1994,10,9,24,64,64,9,31
1994,10,10,1,63,62,7,33
1994,10,10,2,62,62,7,33
1994,10,10,3,61,60,7,31
1994,10,10,4,59,59,8,30
1994,10,10,5,58,58,6,30
1994,10,10,6,58,57,8,30
1994,10,10,7,57,57,6,32
1994,10,10,8,58,57,6,3
1994,10,10,9,58,58,7,32
1994,10,10,10,60,59,7,5
1994,10,10,11,62,62,5,35
1994,10,10,12,64,64,8,6
1994,10,10,13,61,60,17,7
1994,10,10,14,60,58,14,6
1994,10,10,15,61,57,15,7
1994,10,10,16,60,56,17,6
1994,10,10,17,60,57,14,8
1994,10,10,18,59,56,15,7
1994,10,10,19,59,56,17,7
1994,10,10,20,58,55,11,8
1994,10,10,21,57,53,15,8
1994,10,10,22,57,53,10,7
1994,10,10,23,58,54,9,7
1994,10,10,24,58,54,14,7
1994,10,11,1,57,53,11,8
1994,10,11,2,57,53,18,7
1994,10,11,3,57,53,14,8
1994,10,11,4,57,52,12,7
1994,10,11,5,57,50,18,7
1994,10,11,6,57,51,14,7
1994,10,11,7,57,49,16,8
1994,10,11,8,57,49,13,8
1994,10,11,9,57,49,20,7
1994,10,11,10,58,50,19,7
1994,10,11,11,59,50,22,8
1994,10,11,12,59,49,22,7
1994,10,11,13,60,49,21,8
1994,10,11,14,60,50,20,8
1994,10,11,15,62,51,18,8
1994,10,11,16,63,51,14,8
1994,10,11,17,63,51,19,9
1994,10,11,18,62,52,15,9
1994,10,11,19,61,52,13,9
1994,10,11,20,58,52,17,7
1994,10,11,21,56,52,15,8
1994,10,11,22,55,52,16,9
1994,10,11,23,55,50,21,8
1994,10,11,24,54,50,22,9
1994,10,12,1,51,49,20,7
1994,10,12,2,50,48,22,8
1994,10,12,3,50,48,20,8
1994,10,12,4,50,49,18,7
1994,10,12,5,49,48,18,8
1994,10,12,6,50,49,18,7
1994,10,12,7,50,49,16,7
1994,10,12,8,50,50,14,7
1994,10,12,9,50,49,19,7
1994,10,12,10,51,50,20,8
1994,10,12,11,51,50,18,8
1994,10,12,12,52,51,18,8
1994,10,12,13,52,52,15,6
1994,10,12,14,53,52,15,9
1994,10,12,15,53,52,17,9
1994,10,12,16,53,53,15,8
1994,10,12,17,53,53,19,7
1994,10,12,18,53,52,19,8
1994,10,12,19,54,53,20,8
1994,10,12,20,54,53,20,8
1994,10,12,21,54,53,17,8
1994,10,12,22,54,53,20,8
1994,10,12,23,54,54,17,8
1994,10,12,24,55,54,16,8
1994,10,13,1,56,55,14,8
1994,10,13,2,56,55,12,8
1994,10,13,3,56,56,11,8
1994,10,13,4,57,56,14,7
1994,10,13,5,57,56,10,7
1994,10,13,6,57,56,14,7
1994,10,13,7,57,57,15,8
1994,10,13,8,57,57,15,8
1994,10,13,9,58,57,13,7
1994,10,13,10,58,57,16,7
1994,10,13,11,59,58,16,7
1994,10,13,12,59,58,17,8
1994,10,13,13,59,58,16,8
1994,10,13,14,60,58,17,7
1994,10,13,15,59,57,11,7
1994,10,13,16,59,58,12,7
1994,10,13,17,59,58,13,6
1994,10,13,18,59,58,14,6
1994,10,13,19,59,58,12,7
1994,10,13,20,58,58,12,8
1994,10,13,21,59,58,12,7
1994,10,13,22,59,58,12,8
1994,10,13,23,59,58,11,7
1994,10,13,24,59,58,10,8
1994,10,14,1,59,58,8,8
1994,10,14,2,59,58,8,8
1994,10,14,3,59,59,6,7
1994,10,14,4,59,59,7,7
1994,10,14,5,59,59,7,8
1994,10,14,6,59,59,8,7
1994,10,14,7,60,60,7,5
1994,10,14,8,60,60,8,7
1994,10,14,9,60,60,8,7
1994,10,14,10,60,60,6,6
1994,10,14,11,61,61,9,8
1994,10,14,12,62,61,7,8
1994,10,14,13,62,61,7,6
1994,10,14,14,62,61,7,6
1994,10,14,15,63,61,7,6
1994,10,14,16,64,62,9,6
1994,10,14,17,64,61,10,6
1994,10,14,18,64,61,8,6
1994,10,14,19,63,61,8,5
1994,10,14,20,63,61,6,5
1994,10,14,21,62,61,7,5
1994,10,14,22,63,61,7,8
1994,10,14,23,61,59,8,5
1994,10,14,24,60,58,10,5
1994,10,15,1,60,58,8,6
1994,10,15,2,59,58,7,4
1994,10,15,3,58,57,9,6
1994,10,15,4,58,56,12,7
1994,10,15,5,57,55,11,7
1994,10,15,6,57,55,12,6
1994,10,15,7,57,55,13,6
1994,10,15,8,57,55,10,7
1994,10,15,9,59,56,16,6
1994,10,15,10,62,58,13,8
1994,10,15,11,65,58,16,6
1994,10,15,12,67,60,17,7
1994,10,15,13,70,61,13,6
1994,10,15,14,72,61,13,8
1994,10,15,15,71,61,10,6
1994,10,15,16,73,62,10,8
1994,10,15,17,73,62,13,8
1994,10,15,18,72,61,10,6
1994,10,15,19,70,61,11,6
1994,10,15,20,69,61,6,6
1994,10,15,21,67,61,9,8
1994,10,15,22,65,59,8,7
1994,10,15,23,65,59,6,5
1994,10,15,24,64,59,12,9
1994,10,16,1,63,56,15,8
1994,10,16,2,62,54,11,9
1994,10,16,3,61,54,14,8
1994,10,16,4,60,53,16,9
1994,10,16,5,58,52,16,8
1994,10,16,6,57,52,15,9
1994,10,16,7,56,52,12,7
1994,10,16,8,55,51,12,7
1994,10,16,9,55,51,12,7
1994,10,16,10,59,53,17,8
1994,10,16,11,62,54,19,8
1994,10,16,12,64,53,17,9
1994,10,16,13,67,55,14,9
1994,10,16,14,70,56,11,7
1994,10,16,15,71,56,13,9
1994,10,16,16,72,56,10,8
1994,10,16,17,72,56,10,8
1994,10,16,18,71,57,10,5
1994,10,16,19,68,56,8,9
1994,10,16,20,64,55,8,7
1994,10,16,21,62,54,6,9
1994,10,16,22,61,54,6,8
1994,10,16,23,58,53,6,8
1994,10,16,24,57,52,7,8
1994,10,17,1,55,51,4,8
1994,10,17,2,56,51,4,7
1994,10,17,3,54,50,4,7
1994,10,17,4,53,49,5,7
1994,10,17,5,52,49,7,7
1994,10,17,6,52,49,7,7
1994,10,17,7,51,48,7,8
1994,10,17,8,51,48,7,6
1994,10,17,9,54,49,7,9
1994,10,17,10,57,51,10,10
1994,10,17,11,62,54,8,8
1994,10,17,12,67,55,12,9
1994,10,17,13,68,55,11,12
1994,10,17,14,69,55,10,10
1994,10,17,15,70,56,12,8
1994,10,17,16,69,55,9,8
1994,10,17,17,69,55,7,8
1994,10,17,18,68,55,9,10
1994,10,17,19,66,56,6,10
1994,10,17,20,65,55,8,11
1994,10,17,21,63,54,7,10
1994,10,17,22,63,54,6,12
1994,10,17,23,61,54,5,10
1994,10,17,24,59,53,5,9
1994,10,18,1,60,53,8,11
1994,10,18,2,58,53,7,8
1994,10,18,3,58,52,7,11
1994,10,18,4,58,52,6,11
1994,10,18,5,57,52,7,10
1994,10,18,6,57,51,6,10
1994,10,18,7,56,50,8,8
1994,10,18,8,56,50,7,8
1994,10,18,9,57,51,8,9
1994,10,18,10,60,53,6,13
1994,10,18,11,63,54,7,12
1994,10,18,12,66,56,6,14
1994,10,18,13,68,56,8,16
1994,10,18,14,69,57,6,11
1994,10,18,15,72,59,6,20
1994,10,18,16,72,57,7,12
1994,10,18,17,73,58,8,12
1994,10,18,18,72,57,9,18
1994,10,18,19,69,57,7,14
1994,10,18,20,67,56,7,11
1994,10,18,21,63,55,7,11
1994,10,18,22,64,55,8,15
1994,10,18,23,62,54,6,15
1994,10,18,24,60,54,5,11
1994,10,19,1,59,53,4,10
1994,10,19,2,58,53,4,9
1994,10,19,3,58,53,5,10
1994,10,19,4,58,54,3,11
1994,10,19,5,59,54,4,16
1994,10,19,6,58,54,4,12
1994,10,19,7,59,54,4,10
1994,10,19,8,60,55,4,14
1994,10,19,9,63,56,6,21
1994,10,19,10,64,57,7,24
1994,10,19,11,69,61,7,22
1994,10,19,12,69,63,6,28
1994,10,19,13,70,63,12,18
1994,10,19,14,71,64,6,20
1994,10,19,15,70,63,8,25
1994,10,19,16,71,64,6,20
1994,10,19,17,71,64,8,20
1994,10,19,18,71,65,8,18
1994,10,19,19,70,65,7,20
1994,10,19,20,70,66,7,19
1994,10,19,21,68,65,8,20
1994,10,19,22,68,65,6,23
1994,10,19,23,68,66,6,22
1994,10,19,24,67,65,8,18
1994,10,20,1,67,65,8,22
1994,10,20,2,66,64,5,21
1994,10,20,3,67,65,8,23
1994,10,20,4,66,64,10,23
1994,10,20,5,67,65,10,23
1994,10,20,6,67,65,7,23
1994,10,20,7,67,65,10,25
1994,10,20,8,66,65,8,27
1994,10,20,9,66,66,8,26
1994,10,20,10,69,67,8,28
1994,10,20,11,73,69,12,31
1994,10,20,12,75,69,9,34
1994,10,20,13,79,68,10,32
1994,10,20,14,80,69,6,29
1994,10,20,15,77,68,6,33
1994,10,20,16,79,66,10,30
1994,10,20,17,79,67,6,32
1994,10,20,18,78,67,6,31
1994,10,20,19,75,67,5,33
1994,10,20,20,73,67,5,24
1994,10,20,21,70,68,5,27
1994,10,20,22,69,68,6,27
1994,10,20,23,67,67,0,0
1994,10,20,24,67,67,3,32
1994,10,21,1,67,65,5,30
1994,10,21,2,64,63,5,31
1994,10,21,3,64,63,5,34
1994,10,21,4,64,63,3,34
1994,10,21,5,63,62,0,0
1994,10,21,6,63,62,6,35
1994,10,21,7,64,62,7,35
1994,10,21,8,64,62,5,34
1994,10,21,9,66,63,5,6
1994,10,21,10,68,63,6,6
1994,10,21,11,72,64,4,8
1994,10,21,12,75,64,6,13
1994,10,21,13,77,65,3,11
1994,10,21,14,78,65,7,20
1994,10,21,15,80,67,8,18
1994,10,21,16,79,67,5,10
1994,10,21,17,79,67,8,19
1994,10,21,18,77,67,9,18
1994,10,21,19,74,67,7,17
1994,10,21,20,74,68,7,20
1994,10,21,21,73,68,8,21
1994,10,21,22,73,68,9,21
1994,10,21,23,69,69,7,23
1994,10,21,24,69,69,7,14
1994,10,22,1,68,68,6,20
1994,10,22,2,68,68,7,16
1994,10,22,3,68,67,11,22
1994,10,22,4,68,67,8,23
1994,10,22,5,68,68,7,25
1994,10,22,6,68,67,7,27
1994,10,22,7,68,67,7,27
1994,10,22,8,68,67,8,15
1994,10,22,9,68,68,5,15
1994,10,22,10,69,68,7,15
1994,10,22,11,70,68,8,14
1994,10,22,12,71,69,5,16
1994,10,22,13,74,70,6,17
1994,10,22,14,71,69,11,17
1994,10,22,15,70,68,8,19
1994,10,22,16,70,68,8,22
1994,10,22,17,70,68,7,14
1994,10,22,18,70,68,7,19
1994,10,22,19,69,67,8,24
1994,10,22,20,69,67,8,23
1994,10,22,21,68,67,9,23
1994,10,22,22,68,67,9,24
1994,10,22,23,65,63,10,26
1994,10,22,24,64,63,8,25
1994,10,23,1,63,62,5,27
1994,10,23,2,63,62,8,26
1994,10,23,3,62,62,8,26
1994,10,23,4,62,62,12,28
1994,10,23,5,63,63,11,28
1994,10,23,6,63,63,6,27
1994,10,23,7,63,63,7,29
1994,10,23,8,62,62,9,30
1994,10,23,9,63,63,10,27
1994,10,23,10,66,64,11,30
1994,10,23,11,68,64,10,30
1994,10,23,12,71,64,10,34
1994,10,23,13,75,66,14,30
1994,10,23,14,74,64,9,34
1994,10,23,15,75,65,14,33
1994,10,23,16,76,64,14,33
1994,10,23,17,76,64,12,29
1994,10,23,18,74,64,10,33
1994,10,23,19,70,62,7,33
1994,10,23,20,68,62,6,31
1994,10,23,21,65,61,5,31
1994,10,23,22,63,61,7,29
1994,10,23,23,63,60,5,31
1994,10,23,24,62,60,6,32
1994,10,24,1,60,58,7,32
1994,10,24,2,58,56,8,30
1994,10,24,3,57,55,8,31
1994,10,24,4,56,54,9,31
1994,10,24,5,54,52,6,30
1994,10,24,6,52,51,4,31
1994,10,24,7,51,50,5,32
1994,10,24,8,51,50,7,31
1994,10,24,9,54,51,4,34
1994,10,24,10,59,53,5,34
1994,10,24,11,66,56,7,9
1994,10,24,12,67,58,10,9
1994,10,24,13,70,59,9,9
1994,10,24,14,73,60,6,8
1994,10,24,15,75,61,7,13
1994,10,24,16,76,61,4,2
1994,10,24,17,76,61,7,27
1994,10,24,18,75,61,7,32
1994,10,24,19,71,61,5,32
1994,10,24,20,69,60,4,26
1994,10,24,21,64,59,4,26
1994,10,24,22,64,57,7,29
1994,10,24,23,61,57,5,28
1994,10,24,24,60,56,8,29
1994,10,25,1,58,55,8,29
1994,10,25,2,57,53,8,28
1994,10,25,3,56,52,8,30
1994,10,25,4,55,51,8,28
1994,10,25,5,53,50,0,0
1994,10,25,6,54,50,6,28
1994,10,25,7,52,49,5,27
1994,10,25,8,52,49,4,29
1994,10,25,9,57,51,10,32
1994,10,25,10,60,53,7,31
1994,10,25,11,62,54,7,31
1994,10,25,12,70,57,7,33
1994,10,25,13,72,59,7,34
1994,10,25,14,74,59,10,32
1994,10,25,15,74,59,10,29
1994,10,25,16,76,61,10,28
1994,10,25,17,73,59,8,29
1994,10,25,18,72,60,9,31
1994,10,25,19,68,59,7,32
1994,10,25,20,67,58,5,24
1994,10,25,21,64,57,7,32
1994,10,25,22,63,55,8,33
1994,10,25,23,61,53,8,32
1994,10,25,24,59,50,11,33
1994,10,26,1,58,49,7,34
1994,10,26,2,57,48,7,32
1994,10,26,3,55,47,8,32
1994,10,26,4,54,47,8,31
1994,10,26,5,53,47,10,34
1994,10,26,6,52,47,8,34
1994,10,26,7,51,47,7,33
1994,10,26,8,51,47,10,32
1994,10,26,9,52,48,12,33
1994,10,26,10,53,48,16,32
1994,10,26,11,56,48,14,33
1994,10,26,12,59,48,12,33
1994,10,26,13,61,48,10,33
1994,10,26,14,63,49,7,33
1994,10,26,15,64,50,12,33
1994,10,26,16,64,50,12,31
1994,10,26,17,63,50,9,33
1994,10,26,18,62,49,12,31
1994,10,26,19,58,48,9,31
1994,10,26,20,55,47,8,31
1994,10,26,21,53,46,8,31
1994,10,26,22,51,45,7,32
1994,10,26,23,50,45,8,32
1994,10,26,24,49,44,9,33
1994,10,27,1,48,43,4,36
1994,10,27,2,47,43,5,34
1994,10,27,3,49,44,8,5
1994,10,27,4,49,45,6,6
1994,10,27,5,48,45,8,6
1994,10,27,6,48,45,6,6
1994,10,27,7,47,44,7,6
1994,10,27,8,46,43,8,5
1994,10,27,9,47,44,9,7
1994,10,27,10,50,45,10,7
1994,10,27,11,52,45,14,7
1994,10,27,12,55,47,10,6
1994,10,27,13,58,50,8,10
1994,10,27,14,60,50,5,7
1994,10,27,15,62,51,4,35
1994,10,27,16,62,51,6,7
1994,10,27,17,62,51,10,11
1994,10,27,18,62,50,5,7
1994,10,27,19,59,49,5,7
1994,10,27,20,58,49,6,7
1994,10,27,21,56,49,5,8
1994,10,27,22,55,48,10,10
1994,10,27,23,52,47,6,10
1994,10,27,24,50,46,7,8
1994,10,28,1,49,45,4,11
1994,10,28,2,47,44,6,7
1994,10,28,3,46,43,8,7
1994,10,28,4,46,43,5,10
1994,10,28,5,46,43,6,6
1994,10,28,6,45,42,6,6
1994,10,28,7,45,42,5,7
1994,10,28,8,44,41,10,8
1994,10,28,9,44,41,10,8
1994,10,28,10,47,43,8,7
1994,10,28,11,51,45,12,9
1994,10,28,12,53,45,13,9
1994,10,28,13,56,47,14,8
1994,10,28,14,57,47,14,9
1994,10,28,15,59,48,14,10
1994,10,28,16,62,50,14,9
1994,10,28,17,61,49,11,9
1994,10,28,18,60,49,11,8
1994,10,28,19,57,48,11,10
1994,10,28,20,54,47,10,9
1994,10,28,21,53,47,10,9
1994,10,28,22,52,47,12,8
1994,10,28,23,51,46,10,8
1994,10,28,24,50,46,10,9
1994,10,29,1,49,45,11,9
1994,10,29,2,48,44,10,9
1994,10,29,3,47,43,10,9
1994,10,29,4,47,43,8,8
1994,10,29,5,47,43,10,7
1994,10,29,6,47,43,8,7
1994,10,29,7,49,44,11,7
1994,10,29,8,50,45,11,7
1994,10,29,9,52,46,12,7
1994,10,29,10,54,48,12,8
1994,10,29,11,57,50,12,10
1994,10,29,12,60,54,10,5
1994,10,29,13,61,56,12,7
1994,10,29,14,61,56,10,7
1994,10,29,15,59,57,12,8
1994,10,29,16,60,57,12,4
1994,10,29,17,60,57,9,5
1994,10,29,18,61,58,13,5
1994,10,29,19,60,59,8,5
1994,10,29,20,59,59,8,7
1994,10,29,21,59,59,10,8
1994,10,29,22,59,59,11,8
1994,10,29,23,60,60,8,6
1994,10,29,24,60,60,11,7
1994,10,30,1,61,59,8,8
1994,10,30,2,61,59,7,8
1994,10,30,3,61,59,8,8
1994,10,30,4,61,59,8,8
1994,10,30,5,62,60,8,8
1994,10,30,6,62,60,10,7
1994,10,30,7,62,60,6,7
1994,10,30,8,62,60,10,5
1994,10,30,9,63,61,8,6
1994,10,30,10,64,62,8,7
1994,10,30,11,63,63,11,7
1994,10,30,12,64,64,9,8
1994,10,30,13,66,66,14,7
1994,10,30,14,69,68,12,10
1994,10,30,15,69,67,10,8
1994,10,30,16,72,68,10,9
1994,10,30,17,72,68,11,7
1994,10,30,18,69,68,10,8
1994,10,30,19,68,67,9,11
1994,10,30,20,67,67,8,7
1994,10,30,21,67,67,9,10
1994,10,30,22,66,66,10,8
1994,10,30,23,66,66,10,7
1994,10,30,24,66,66,7,8
1994,10,31,1,67,67,7,11
1994,10,31,2,67,67,6,9
1994,10,31,3,67,67,8,9
1994,10,31,4,66,66,9,11
1994,10,31,5,66,66,7,12
1994,10,31,6,66,66,8,10
1994,10,31,7,66,66,6,11
1994,10,31,8,66,66,6,9
1994,10,31,9,66,66,7,11
1994,10,31,10,67,67,6,11
1994,10,31,11,67,67,7,12
1994,10,31,12,69,68,8,11
1994,10,31,13,69,68,8,15
1994,10,31,14,71,69,7,13
1994,10,31,15,75,69,6,11
1994,10,31,16,73,69,9,29
1994,10,31,17,76,70,5,22
1994,10,31,18,76,69,0,0
1994,10,31,19,73,67,6,23
1994,10,31,20,72,66,7,22
1994,10,31,21,69,68,11,23
1994,10,31,22,68,66,7,24
1994,10,31,23,66,64,9,24
1994,10,31,24,65,64,14,24
1994,11,1,1,64,63,12,25
1994,11,1,2,63,63,9,23
1994,11,1,3,63,62,10,24
1994,11,1,4,63,61,11,25
1994,11,1,5,62,60,14,25
1994,11,1,6,62,59,12,26
1994,11,1,7,60,55,19,29
1994,11,1,8,57,52,17,30
1994,11,1,9,53,48,17,29
1994,11,1,10,52,46,20,29
1994,11,1,11,53,46,17,30
1994,11,1,12,56,46,15,27
1994,11,1,13,57,47,13,30
1994,11,1,14,59,47,16,32
1994,11,1,15,59,46,20,30
1994,11,1,16,60,47,20,29
1994,11,1,17,60,47,17,29
1994,11,1,18,58,46,11,29
1994,11,1,19,54,44,9,28
1994,11,1,20,52,44,7,28
1994,11,1,21,50,43,6,24
1994,11,1,22,47,42,7,26
1994,11,1,23,47,41,7,27
1994,11,1,24,45,41,7,27
1994,11,2,1,44,40,8,29
1994,11,2,2,42,39,6,27
1994,11,2,3,43,39,8,29
1994,11,2,4,42,39,5,27
1994,11,2,5,41,38,6,30
1994,11,2,6,42,39,5,28
1994,11,2,7,42,39,6,31
1994,11,2,8,41,38,7,29
1994,11,2,9,44,40,9,30
1994,11,2,10,53,43,7,36
1994,11,2,11,59,46,6,2
1994,11,2,12,63,47,7,36
1994,11,2,13,66,50,5,35
1994,11,2,14,69,51,8,30
1994,11,2,15,71,51,3,22
1994,11,2,16,72,52,5,28
1994,11,2,17,73,53,4,34
1994,11,2,18,71,53,4,29
1994,11,2,19,67,52,4,29
1994,11,2,20,63,51,3,31
1994,11,2,21,67,52,5,17
1994,11,2,22,60,49,5,21
1994,11,2,23,61,49,5,20
1994,11,2,24,58,49,5,17
1994,11,3,1,56,47,4,21
1994,11,3,2,54,47,4,19
1994,11,3,3,52,46,0,0
1994,11,3,4,49,45,0,0
1994,11,3,5,48,45,0,0
1994,11,3,6,49,45,0,0
1994,11,3,7,49,44,0,0
1994,11,3,8,49,44,4,8
1994,11,3,9,54,48,4,34
1994,11,3,10,58,51,4,6
1994,11,3,11,64,53,3,7
1994,11,3,12,68,54,4,15
1994,11,3,13,72,56,7,17
1994,11,3,14,72,54,7,15
1994,11,3,15,74,56,8,15
1994,11,3,16,73,56,6,18
1994,11,3,17,73,56,7,13
1994,11,3,18,72,55,5,13
1994,11,3,19,69,55,9,16
1994,11,3,20,66,54,8,12
1994,11,3,21,67,53,10,14
1994,11,3,22,61,52,7,13
1994,11,3,23,62,52,6,11
1994,11,3,24,57,51,4,8
1994,11,4,1,58,51,8,11
1994,11,4,2,57,50,4,11
1994,11,4,3,54,49,3,6
1994,11,4,4,52,49,0,0
1994,11,4,5,51,48,3,6
1994,11,4,6,51,48,3,11
1994,11,4,7,52,48,4,7
1994,11,4,8,50,47,4,8
1994,11,4,9,54,49,5,10
1994,11,4,10,59,53,5,10
1994,11,4,11,65,60,7,14
1994,11,4,12,70,63,11,19
1994,11,4,13,73,65,8,20
1994,11,4,14,74,64,9,14
1994,11,4,15,76,65,6,13
1994,11,4,16,76,66,12,15
1994,11,4,17,76,65,8,14
1994,11,4,18,75,64,10,13
1994,11,4,19,73,64,10,11
1994,11,4,20,69,63,9,10
1994,11,4,21,69,64,12,11
1994,11,4,22,67,63,7,13
1994,11,4,23,67,63,9,12
1994,11,4,24,66,63,8,12
1994,11,5,1,65,62,7,12
1994,11,5,2,64,62,8,12
1994,11,5,3,64,62,5,12
1994,11,5,4,62,62,7,13
1994,11,5,5,62,62,6,11
1994,11,5,6,60,60,6,11
1994,11,5,7,61,61,7,12
1994,11,5,8,61,61,6,13
1994,11,5,9,62,62,8,14
1994,11,5,10,65,65,9,14
1994,11,5,11,69,66,9,16
1994,11,5,12,72,67,10,19
1994,11,5,13,74,68,8,15
1994,11,5,14,76,67,11,13
1994,11,5,15,78,68,11,17
1994,11,5,16,79,68,10,14
1994,11,5,17,77,67,10,14
1994,11,5,18,75,66,10,14
1994,11,5,19,74,67,12,12
1994,11,5,20,71,66,11,14
1994,11,5,21,71,66,14,13
1994,11,5,22,69,65,11,15
1994,11,5,23,70,65,10,15
1994,11,5,24,68,64,10,15
1994,11,6,1,68,64,8,16
1994,11,6,2,69,65,11,17
1994,11,6,3,70,65,12,19
1994,11,6,4,67,65,10,21
1994,11,6,5,67,65,8,19
1994,11,6,6,68,64,10,19
1994,11,6,7,66,64,7,19
1994,11,6,8,66,64,6,22
1994,11,6,9,65,65,4,24
1994,11,6,10,66,66,5,22
1994,11,6,11,63,63,12,31
1994,11,6,12,66,64,6,32
1994,11,6,13,70,65,7,27
1994,11,6,14,76,63,12,29
1994,11,6,15,77,64,9,27
1994,11,6,16,78,65,10,32
1994,11,6,17,75,65,11,29
1994,11,6,18,72,64,10,30
1994,11,6,19,69,63,6,27
1994,11,6,20,66,61,8,34
1994,11,6,21,63,60,6,27
1994,11,6,22,61,59,6,35
1994,11,6,23,59,57,8,31
1994,11,6,24,58,56,7,32
1994,11,7,1,56,54,6,31
1994,11,7,2,55,53,8,31
1994,11,7,3,54,52,9,31
1994,11,7,4,53,51,10,31
1994,11,7,5,51,50,7,33
1994,11,7,6,51,50,6,35
1994,11,7,7,50,49,5,32
1994,11,7,8,49,49,6,33
1994,11,7,9,52,51,4,34
1994,11,7,10,59,54,7,7
1994,11,7,11,64,56,14,9
1994,11,7,12,68,57,15,9
1994,11,7,13,71,59,12,8
1994,11,7,14,73,60,12,11
1994,11,7,15,74,60,14,11
1994,11,7,16,74,59,14,9
1994,11,7,17,73,57,14,10
1994,11,7,18,72,56,12,9
1994,11,7,19,70,55,11,9
1994,11,7,20,64,53,11,8
