YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR,Loads
1993,10,25,3,56,49,6,6,1028
1993,10,25,4,57,49,7,4,1072
1993,10,25,5,56,49,4,1,1266
1993,10,25,6,56,49,6,36,1675
1993,10,25,7,55,48,7,6,1808
1993,10,25,8,55,48,5,7,1664
1993,10,25,9,56,48,7,7,1637
1993,10,25,10,57,48,10,7,1627
1993,10,25,11,61,50,8,5,1609
1993,10,25,12,64,51,8,6,1571
1993,10,25,13,67,52,9,6,1547
1993,10,25,14,70,54,9,7,1532
1993,10,25,15,70,52,8,5,1537
1993,10,25,16,71,52,10,5,1595
1993,10,25,17,70,53,7,5,1703
1993,10,25,18,69,53,7,6,1857
1993,10,25,19,68,53,6,5,2077
1993,10,25,20,68,52,8,5,2056
1993,10,25,21,65,52,7,6,1906
1993,10,25,22,65,52,11,8,1625
1993,10,25,23,64,52,10,9,1338
1993,10,25,24,62,53,14,10,1145
1993,10,26,1,57,55,9,8,1058
1993,10,26,2,57,55,12,6,1022
1993,10,26,3,57,55,13,5,1013
1993,10,26,4,58,56,11,5,1047
1993,10,26,5,57,55,12,5,1230
1993,10,26,6,59,56,12,3,1644
1993,10,26,7,60,56,14,7,1771
1993,10,26,8,58,55,7,2,1607
1993,10,26,9,59,55,9,2,1569
1993,10,26,10,61,56,8,5,1561
1993,10,26,11,63,57,9,5,1558
1993,10,26,12,68,59,10,7,1541
1993,10,26,13,71,60,5,9,1532
1993,10,26,14,71,61,10,5,1536
1993,10,26,15,73,61,10,2,1563
1993,10,26,16,73,62,7,35,1638
1993,10,26,17,72,61,6,33,1720
1993,10,26,18,72,61,6,33,1825
1993,10,26,19,69,60,6,34,2044
1993,10,26,20,66,59,4,34,2056
1993,10,26,21,62,58,3,30,1910
1993,10,26,22,62,58,6,28,1640
1993,10,26,23,60,57,3,29,1350
1993,10,26,24,59,56,3,28,1146
1993,10,27,1,59,56,5,28,1063
1993,10,27,2,58,55,6,28,1030
1993,10,27,3,57,55,6,28,1026
1993,10,27,4,57,55,5,28,1068
1993,10,27,5,55,53,5,28,1264
1993,10,27,6,56,54,5,28,1710
1993,10,27,7,54,53,4,27,1841
1993,10,27,8,54,52,3,26,1656
1993,10,27,9,56,54,5,25,1591
1993,10,27,10,61,57,6,28,1567
1993,10,27,11,65,58,7,25,1557
1993,10,27,12,69,59,6,25,1548
1993,10,27,13,74,61,8,23,1558
1993,10,27,14,75,60,8,27,1565
1993,10,27,15,77,60,11,26,1588
1993,10,27,16,75,60,12,29,1656
1993,10,27,17,73,60,13,28,1738
1993,10,27,18,72,59,10,29,1839
1993,10,27,19,69,58,8,31,2046
1993,10,27,20,65,57,7,29,2030
1993,10,27,21,63,55,9,28,1893
1993,10,27,22,61,54,10,29,1651
1993,10,27,23,59,53,10,31,1344
1993,10,27,24,57,52,7,28,1147
1993,10,28,1,57,51,13,31,1061
1993,10,28,2,55,49,8,30,1028
1993,10,28,3,53,47,11,31,1025
1993,10,28,4,50,44,12,31,1071
1993,10,28,5,47,42,11,31,1280
1993,10,28,6,45,40,11,32,1738
1993,10,28,7,44,39,10,32,1886
1993,10,28,8,42,38,8,30,1713
1993,10,28,9,43,39,8,32,1664
1993,10,28,10,46,40,13,33,1630
1993,10,28,11,50,42,11,31,1596
1993,10,28,12,54,43,12,30,1546
1993,10,28,13,58,45,8,32,1517
1993,10,28,14,61,45,7,27,1500
1993,10,28,15,64,47,6,31,1511
1993,10,28,16,65,46,12,29,1572
1993,10,28,17,66,47,8,30,1651
1993,10,28,18,65,46,11,24,1769
1993,10,28,19,61,45,6,25,2034
1993,10,28,20,60,45,9,20,2084
1993,10,28,21,58,45,9,20,2015
1993,10,28,22,55,44,8,23,1783
1993,10,28,23,53,43,6,24,1496
1993,10,28,24,53,43,7,22,1312
1993,10,29,1,50,42,5,24,1242
1993,10,29,2,50,42,0,0,1221
1993,10,29,3,48,42,0,0,1231
1993,10,29,4,48,42,5,24,1287
1993,10,29,5,50,43,5,28,1514
1993,10,29,6,50,43,6,26,1984
1993,10,29,7,50,43,3,27,2088
1993,10,29,8,53,45,7,22,1874
1993,10,29,9,54,46,5,22,1793
1993,10,29,10,54,46,5,15,1736
1993,10,29,11,57,49,4,13,1682
1993,10,29,12,57,50,5,15,1631
1993,10,29,13,56,51,7,17,1602
1993,10,29,14,56,53,8,17,1584
1993,10,29,15,55,53,7,15,1600
1993,10,29,16,55,53,7,12,1692
1993,10,29,17,55,54,9,11,1816
1993,10,29,18,55,55,9,11,1947
1993,10,29,19,56,54,10,9,2009
1993,10,29,20,55,53,8,7,1940
1993,10,29,21,54,53,13,4,1839
1993,10,29,22,53,52,12,7,1688
1993,10,29,23,52,51,8,8,1497
1993,10,29,24,52,51,13,8,1311
1993,10,30,1,52,51,13,8,1204
1993,10,30,2,52,51,20,9,1147
1993,10,30,3,52,51,11,9,1122
1993,10,30,4,52,52,10,8,1122
1993,10,30,5,53,52,18,9,1162
1993,10,30,6,53,52,6,7,1243
1993,10,30,7,54,53,11,9,1381
1993,10,30,8,54,54,6,4,1591
1993,10,30,9,54,54,3,2,1791
1993,10,30,10,54,53,9,31,1883
1993,10,30,11,55,54,6,32,1887
1993,10,30,12,55,53,10,28,1850
1993,10,30,13,55,53,5,29,1784
1993,10,30,14,53,51,18,29,1748
1993,10,30,15,48,47,17,29,1733
1993,10,30,16,47,45,14,30,1779
1993,10,30,17,45,43,14,32,1825
1993,10,30,18,44,43,11,31,1877
1993,10,30,19,42,41,12,31,1944
1993,10,30,20,42,40,14,29,1918
1993,10,30,21,41,39,17,31,1902
1993,10,30,22,40,38,15,31,1826
1993,10,30,23,38,37,18,30,1673
1993,10,30,24,38,36,20,30,1504
1993,10,31,1,38,35,15,30,1394
1993,10,31,2,37,35,16,32,1371
1993,10,31,3,37,34,13,30,1386
1993,10,31,4,37,34,12,31,1432
1993,10,31,5,37,34,14,28,1519
1993,10,31,6,37,34,15,29,1676
1993,10,31,7,37,34,17,30,1994
1993,10,31,8,37,34,16,28,2362
1993,10,31,9,38,35,20,27,2471
1993,10,31,10,37,34,23,30,2373
1993,10,31,11,39,35,13,28,2285
1993,10,31,12,39,34,14,29,2239
1993,10,31,13,40,34,14,28,2184
1993,10,31,14,40,34,14,29,2128
1993,10,31,15,40,34,18,28,2118
1993,10,31,16,40,34,20,31,2190
1993,10,31,17,40,34,12,30,2338
1993,10,31,18,40,34,11,30,2563
1993,10,31,19,40,34,10,28,2576
1993,10,31,20,39,33,14,29,2532
1993,10,31,21,38,33,11,29,2369
1993,10,31,22,38,33,10,29,2115
1993,10,31,23,37,33,14,28,1884
1993,10,31,24,35,32,12,27,1394
1993,11,1,1,34,31,10,29,1737
1993,11,1,2,33,31,11,28,1707
1993,11,1,3,33,31,13,30,1715
1993,11,1,4,33,31,12,30,1751
1993,11,1,5,32,30,11,29,1847
1993,11,1,6,31,29,9,31,2135
1993,11,1,7,31,29,9,30,2643
1993,11,1,8,30,28,10,30,2613
1993,11,1,9,32,30,10,29,2358
1993,11,1,10,36,32,13,33,2203
1993,11,1,11,39,34,17,34,2071
1993,11,1,12,43,35,14,32,1955
1993,11,1,13,45,37,11,29,1838
1993,11,1,14,48,38,15,28,1748
1993,11,1,15,49,38,14,34,1683
1993,11,1,16,50,39,7,29,1671
1993,11,1,17,50,39,8,33,1790
1993,11,1,18,49,39,9,32,2079
1993,11,1,19,45,37,6,29,2531
1993,11,1,20,43,36,7,30,2625
1993,11,1,21,41,35,8,32,2595
1993,11,1,22,40,34,6,31,2443
1993,11,1,23,38,34,4,32,2166
1993,11,1,24,35,32,4,30,1914
1993,11,2,1,35,32,5,30,1773
1993,11,2,2,36,32,5,34,1748
1993,11,2,3,35,32,5,34,1757
1993,11,2,4,36,32,5,3,1788
1993,11,2,5,36,32,6,7,1875
1993,11,2,6,35,32,6,8,2160
1993,11,2,7,35,32,8,9,2668
1993,11,2,8,34,31,7,8,2630
1993,11,2,9,36,32,8,8,2305
1993,11,2,10,40,35,11,8,2099
1993,11,2,11,44,37,12,9,1948
1993,11,2,12,47,39,6,9,1821
1993,11,2,13,51,41,9,16,1717
1993,11,2,14,53,42,8,13,1646
1993,11,2,15,54,43,10,9,1610
1993,11,2,16,53,43,8,12,1633
1993,11,2,17,54,44,6,16,1752
1993,11,2,18,53,43,6,13,2021
1993,11,2,19,52,42,8,10,2402
1993,11,2,20,49,41,6,10,2454
1993,11,2,21,49,41,6,8,2399
1993,11,2,22,47,40,9,10,2243
1993,11,2,23,46,40,6,10,1965
1993,11,2,24,45,39,6,11,1689
1993,11,3,1,45,39,5,9,1511
1993,11,3,2,43,38,5,8,1470
1993,11,3,3,40,37,0,0,1472
1993,11,3,4,40,37,0,0,1496
1993,11,3,5,43,39,5,5,1574
1993,11,3,6,43,39,5,5,1839
1993,11,3,7,42,38,5,7,2336
1993,11,3,8,43,39,4,8,2330
1993,11,3,9,45,40,4,8,2066
1993,11,3,10,46,41,6,12,1918
1993,11,3,11,50,44,5,23,1799
1993,11,3,12,57,49,7,24,1702
1993,11,3,13,60,50,8,24,1609
1993,11,3,14,61,48,11,24,1572
1993,11,3,15,59,48,9,26,1546
1993,11,3,16,60,48,8,25,1562
1993,11,3,17,61,49,6,25,1680
1993,11,3,18,60,49,5,32,1904
1993,11,3,19,59,50,0,0,2210
1993,11,3,20,58,49,3,30,2215
1993,11,3,21,60,49,4,24,2137
1993,11,3,22,58,49,3,17,1986
1993,11,3,23,59,49,3,20,1729
1993,11,3,24,56,48,5,15,1436
1993,11,4,1,55,48,3,17,1264
1993,11,4,2,54,48,0,0,1198
1993,11,4,3,54,49,0,0,1173
1993,11,4,4,55,48,0,0,1178
1993,11,4,5,54,48,0,0,1237
1993,11,4,6,55,47,4,14,1469
1993,11,4,7,55,47,0,0,1931
1993,11,4,8,54,48,4,11,1962
1993,11,4,9,55,49,6,12,1760
1993,11,4,10,57,52,7,15,1672
1993,11,4,11,59,54,7,17,1623
1993,11,4,12,59,55,6,16,1591
1993,11,4,13,61,56,6,15,1555
1993,11,4,14,63,58,6,14,1534
1993,11,4,15,64,58,7,16,1522
1993,11,4,16,64,59,10,16,1545
1993,11,4,17,64,59,11,17,1653
1993,11,4,18,63,60,7,16,1876
1993,11,4,19,62,60,8,12,2129
1993,11,4,20,61,59,4,15,2140
1993,11,4,21,60,60,5,7,2065
1993,11,4,22,60,60,7,12,1897
1993,11,4,23,61,60,8,15,1630
1993,11,4,24,61,60,8,16,1360
1993,11,5,1,61,60,11,18,1174
1993,11,5,2,63,62,13,16,1093
1993,11,5,3,63,62,11,19,1057
1993,11,5,4,63,62,10,19,1047
1993,11,5,5,64,62,15,17,1085
1993,11,5,6,64,63,8,20,1268
1993,11,5,7,64,64,3,6,1685
1993,11,5,8,65,64,3,18,1786
1993,11,5,9,65,64,7,22,1661
1993,11,5,10,66,65,8,22,1635
1993,11,5,11,67,66,8,24,1624
1993,11,5,12,68,66,10,24,1601
1993,11,5,13,71,67,11,26,1570
1993,11,5,14,73,66,11,24,1540
1993,11,5,15,75,65,14,25,1527
1993,11,5,16,76,64,11,24,1526
1993,11,5,17,74,64,11,24,1577
1993,11,5,18,73,63,9,24,1721
1993,11,5,19,71,63,7,18,1934
1993,11,5,20,68,64,11,20,1887
1993,11,5,21,68,64,10,21,1796
1993,11,5,22,66,64,8,20,1692
1993,11,5,23,65,64,4,1,1549
1993,11,5,24,64,62,8,19,1376
1993,11,6,1,62,60,8,24,1200
1993,11,6,2,60,59,7,24,1097
1993,11,6,3,61,60,8,26,1041
1993,11,6,4,59,56,13,30,1025
1993,11,6,5,57,53,11,31,1039
1993,11,6,6,55,51,8,30,1108
1993,11,6,7,51,48,12,30,1236
1993,11,6,8,47,44,15,31,1416
1993,11,6,9,45,41,14,32,1650
1993,11,6,10,46,41,19,31,1782
1993,11,6,11,48,42,21,32,1804
1993,11,6,12,49,43,17,32,1758
1993,11,6,13,50,44,14,29,1689
1993,11,6,14,52,44,16,30,1620
1993,11,6,15,52,44,11,30,1565
1993,11,6,16,53,44,13,31,1554
1993,11,6,17,53,44,14,32,1616
1993,11,6,18,51,44,10,32,1794
1993,11,6,19,48,41,14,32,2056
1993,11,6,20,45,38,16,32,2065
1993,11,6,21,44,37,17,31,2036
1993,11,6,22,41,35,11,31,1979
1993,11,6,23,39,33,15,31,1869
1993,11,6,24,38,33,15,31,1724
1993,11,7,1,37,32,11,31,1587
1993,11,7,2,36,31,11,32,1524
1993,11,7,3,35,30,9,33,1510
1993,11,7,4,35,30,8,33,1530
1993,11,7,5,34,29,8,34,1579
1993,11,7,6,33,29,9,34,1669
1993,11,7,7,32,29,8,32,1809
1993,11,7,8,31,28,10,32,2073
1993,11,7,9,33,30,8,32,2340
1993,11,7,10,37,32,9,34,2343
1993,11,7,11,40,34,9,34,2152
1993,11,7,12,44,36,6,2,1979
1993,11,7,13,47,38,5,24,1873
1993,11,7,14,49,39,5,26,1766
1993,11,7,15,51,40,4,10,1660
1993,11,7,16,53,41,3,6,1612
1993,11,7,17,53,41,0,0,1678
1993,11,7,18,52,39,3,32,1898
1993,11,7,19,50,39,4,26,2246
1993,11,7,20,45,38,4,33,2319
1993,11,7,21,44,37,7,34,2323
1993,11,7,22,43,36,5,35,2210
1993,11,7,23,43,36,6,34,2002
1993,11,7,24,41,35,0,0,1789
1993,11,8,1,40,34,6,7,1621
1993,11,8,2,40,35,4,7,1572
1993,11,8,3,41,35,4,7,1575
1993,11,8,4,40,35,6,6,1595
1993,11,8,5,39,35,0,0,1667
1993,11,8,6,40,35,4,5,1924
1993,11,8,7,40,35,4,5,2400
1993,11,8,8,40,35,4,6,2417
1993,11,8,9,39,35,6,7,2195
1993,11,8,10,42,37,7,7,2079
1993,11,8,11,44,38,6,9,1982
1993,11,8,12,48,41,7,10,1879
1993,11,8,13,52,43,10,9,1767
1993,11,8,14,54,43,8,10,1677
1993,11,8,15,57,44,8,8,1614
1993,11,8,16,58,45,6,13,1609
1993,11,8,17,58,45,9,8,1726
1993,11,8,18,57,44,7,9,2011
1993,11,8,19,54,43,6,13,2388
1993,11,8,20,51,43,5,10,2431
1993,11,8,21,50,42,8,9,2372
1993,11,8,22,49,41,4,7,2190
1993,11,8,23,47,41,7,9,1905
1993,11,8,24,46,40,8,8,1637
1993,11,9,1,45,40,5,8,1452
1993,11,9,2,46,40,7,8,1387
1993,11,9,3,45,39,7,8,1366
1993,11,9,4,45,39,9,8,1374
1993,11,9,5,45,39,9,7,1442
1993,11,9,6,45,39,6,6,1691
1993,11,9,7,45,39,7,7,2164
1993,11,9,8,44,39,5,5,2205
1993,11,9,9,44,39,6,7,1996
1993,11,9,10,47,41,6,1,1923
1993,11,9,11,48,42,7,3,1883
1993,11,9,12,50,42,7,4,1848
1993,11,9,13,50,42,4,7,1808
1993,11,9,14,52,43,8,7,1768
1993,11,9,15,53,45,6,9,1741
1993,11,9,16,53,45,8,7,1770
1993,11,9,17,52,42,6,4,1923
1993,11,9,18,51,43,5,3,2207
1993,11,9,19,51,43,6,4,2475
1993,11,9,20,51,43,5,36,2463
1993,11,9,21,50,43,4,2,2369
1993,11,9,22,50,43,4,35,2181
1993,11,9,23,50,43,3,4,1916
1993,11,9,24,49,43,0,0,1623
1993,11,10,1,49,43,3,33,1424
1993,11,10,2,49,42,5,34,1354
1993,11,10,3,48,43,5,34,1338
1993,11,10,4,48,44,5,35,1353
1993,11,10,5,47,43,6,30,1428
1993,11,10,6,43,40,7,31,1690
1993,11,10,7,41,40,7,30,2192
1993,11,10,8,41,39,6,30,2242
1993,11,10,9,41,39,5,30,2006
1993,11,10,10,45,41,5,31,1869
1993,11,10,11,50,43,8,32,1763
1993,11,10,12,54,44,8,34,1680
1993,11,10,13,61,48,6,34,1600
1993,11,10,14,63,48,6,35,1545
1993,11,10,15,64,49,8,31,1516
1993,11,10,16,64,49,6,32,1522
1993,11,10,17,64,49,10,29,1615
1993,11,10,18,62,48,8,31,1860
1993,11,10,19,59,47,5,33,2225
1993,11,10,20,53,45,6,31,2275
1993,11,10,21,53,45,6,31,2236
1993,11,10,22,50,43,6,32,2129
1993,11,10,23,49,42,6,32,1912
1993,11,10,24,49,42,8,32,1648
1993,11,11,1,44,40,6,26,1492
1993,11,11,2,42,39,3,28,1452
1993,11,11,3,42,38,0,0,1464
1993,11,11,4,41,38,4,34,1502
1993,11,11,5,44,39,3,34,1593
1993,11,11,6,43,38,5,34,1861
1993,11,11,7,42,38,3,3,2371
1993,11,11,8,43,39,5,7,2444
1993,11,11,9,43,39,5,8,2177
1993,11,11,10,46,41,7,8,1983
1993,11,11,11,55,46,7,15,1833
1993,11,11,12,59,47,8,16,1719
1993,11,11,13,63,50,7,7,1629
1993,11,11,14,64,49,8,13,1569
1993,11,11,15,66,50,8,19,1534
1993,11,11,16,66,50,8,10,1534
1993,11,11,17,66,50,7,20,1621
1993,11,11,18,64,49,7,17,1869
1993,11,11,19,62,48,7,13,2231
1993,11,11,20,58,47,7,12,2285
1993,11,11,21,55,45,7,13,2255
1993,11,11,22,54,45,6,13,2147
1993,11,11,23,50,43,6,15,1911
1993,11,11,24,48,42,6,15,1640
1993,11,12,1,50,42,5,15,1491
1993,11,12,2,46,41,4,12,1451
1993,11,12,3,45,40,0,0,1462
1993,11,12,4,46,40,3,8,1499
1993,11,12,5,42,39,5,9,1590
1993,11,12,6,41,38,3,8,1862
1993,11,12,7,41,38,0,0,2379
1993,11,12,8,43,39,5,7,2425
1993,11,12,9,44,39,5,5,2155
1993,11,12,10,48,41,6,9,1961
1993,11,12,11,55,46,5,12,1803
1993,11,12,12,59,47,9,13,1682
1993,11,12,13,59,47,11,13,1590
1993,11,12,14,62,48,10,13,1532
1993,11,12,15,64,51,10,11,1493
1993,11,12,16,63,51,12,12,1490
1993,11,12,17,65,53,10,14,1558
1993,11,12,18,63,52,10,14,1779
1993,11,12,19,61,52,7,12,2041
1993,11,12,20,58,50,5,10,1996
1993,11,12,21,56,50,7,9,1922
1993,11,12,22,52,49,8,9,1840
1993,11,12,23,50,48,10,9,1707
1993,11,12,24,49,47,7,9,1533
1993,11,13,1,52,49,10,9,1359
1993,11,13,2,55,51,6,9,1258
1993,11,13,3,53,50,8,11,1212
1993,11,13,4,52,50,10,11,1196
1993,11,13,5,52,51,7,10,1221
1993,11,13,6,51,50,7,9,1299
1993,11,13,7,51,51,6,9,1432
1993,11,13,8,51,51,8,8,1615
1993,11,13,9,51,51,8,8,1795
1993,11,13,10,54,52,10,10,1837
1993,11,13,11,58,54,8,10,1782
1993,11,13,12,61,57,10,10,1709
1993,11,13,13,64,59,8,12,1644
1993,11,13,14,70,62,7,12,1585
1993,11,13,15,72,63,11,14,1540
1993,11,13,16,74,64,10,15,1532
1993,11,13,17,73,65,8,12,1572
1993,11,13,18,73,65,8,14,1712
1993,11,13,19,71,63,9,13,1955
1993,11,13,20,68,63,7,12,1896
1993,11,13,21,67,62,5,16,1798
1993,11,13,22,63,60,5,9,1700
1993,11,13,23,63,61,10,13,1553
1993,11,13,24,61,59,5,8,1374
1993,11,14,1,62,60,3,8,1194
1993,11,14,2,60,59,4,8,1088
1993,11,14,3,60,59,4,12,1036
1993,11,14,4,60,60,4,13,1011
1993,11,14,5,57,57,5,8,1016
1993,11,14,6,60,60,5,11,1050
1993,11,14,7,61,61,5,12,1121
1993,11,14,8,63,63,5,14,1280
1993,11,14,9,64,64,5,15,1567
1993,11,14,10,65,64,7,14,1715
1993,11,14,11,66,66,8,15,1708
1993,11,14,12,68,67,8,14,1707
1993,11,14,13,72,69,8,16,1727
1993,11,14,14,75,70,14,16,1706
1993,11,14,15,76,70,13,19,1663
1993,11,14,16,75,70,11,17,1654
1993,11,14,17,75,70,14,15,1701
1993,11,14,18,73,69,8,16,1869
1993,11,14,19,72,69,9,16,2096
1993,11,14,20,72,69,8,15,2074
1993,11,14,21,72,69,7,14,1989
1993,11,14,22,69,67,5,13,1837
1993,11,14,23,69,67,6,14,1599
1993,11,14,24,68,67,6,15,1359
1993,11,15,1,68,67,7,15,1148
1993,11,15,2,68,67,10,20,1059
1993,11,15,3,67,67,5,22,1019
1993,11,15,4,67,67,10,31,1007
1993,11,15,5,65,65,4,25,1039
1993,11,15,6,64,64,4,18,1212
1993,11,15,7,64,64,5,18,1611
1993,11,15,8,64,64,6,24,1703
1993,11,15,9,66,64,4,26,1601
1993,11,15,10,67,65,5,27,1607
1993,11,15,11,68,66,6,24,1634
1993,11,15,12,71,67,9,22,1670
1993,11,15,13,74,68,8,20,1673
1993,11,15,14,74,67,8,22,1686
1993,11,15,15,76,68,7,22,1700
1993,11,15,16,77,68,13,28,1724
1993,11,15,17,75,68,11,29,1807
1993,11,15,18,74,68,8,22,2004
1993,11,15,19,71,67,6,26,2285
1993,11,15,20,70,66,3,17,2261
1993,11,15,21,69,66,6,27,2149
1993,11,15,22,67,65,7,31,1968
1993,11,15,23,66,64,7,33,1684
1993,11,15,24,66,64,3,32,1389
1993,11,16,1,65,63,3,31,1181
1993,11,16,2,63,62,4,29,1087
1993,11,16,3,61,61,3,24,1043
1993,11,16,4,61,61,3,24,1027
1993,11,16,5,61,61,3,33,1059
1993,11,16,6,61,61,4,30,1238
1993,11,16,7,62,61,8,33,1651
1993,11,16,8,63,61,5,9,1729
1993,11,16,9,63,62,0,0,1592
1993,11,16,10,65,63,4,7,1568
1993,11,16,11,68,64,7,10,1588
1993,11,16,12,71,66,8,10,1625
1993,11,16,13,74,67,7,14,1649
1993,11,16,14,76,68,7,12,1673
1993,11,16,15,76,68,8,12,1688
1993,11,16,16,79,69,8,15,1712
1993,11,16,17,80,69,9,15,1782
1993,11,16,18,78,68,13,15,1978
1993,11,16,19,78,68,9,13,2277
1993,11,16,20,75,68,7,15,2252
1993,11,16,21,74,67,9,15,2147
1993,11,16,22,72,66,10,15,1986
1993,11,16,23,71,66,11,14,1717
1993,11,16,24,70,66,7,14,1424
1993,11,17,1,69,65,8,13,1207
1993,11,17,2,69,66,8,15,1115
1993,11,17,3,68,66,6,17,1069
1993,11,17,4,69,68,10,17,1054
1993,11,17,5,69,68,8,17,1084
1993,11,17,6,69,67,9,26,1258
1993,11,17,7,69,67,10,15,1671
1993,11,17,8,69,67,10,16,1777
1993,11,17,9,69,67,10,16,1644
1993,11,17,10,70,68,11,19,1637
1993,11,17,11,70,67,11,18,1658
1993,11,17,12,72,68,14,15,1684
1993,11,17,13,74,68,16,19,1685
1993,11,17,14,74,68,12,19,1704
1993,11,17,15,74,67,17,21,1717
1993,11,17,16,72,67,15,25,1723
1993,11,17,17,69,64,14,24,1812
1993,11,17,18,69,62,14,26,1976
1993,11,17,19,66,60,8,25,2248
1993,11,17,20,63,59,7,28,2215
1993,11,17,21,62,55,10,32,2092
1993,11,17,22,58,53,13,31,1927
1993,11,17,23,55,50,8,30,1694
1993,11,17,24,53,49,11,32,1393
1993,11,18,1,51,48,7,32,1203
1993,11,18,2,50,47,5,30,1123
1993,11,18,3,49,46,7,29,1092
1993,11,18,4,48,46,8,29,1092
1993,11,18,5,47,45,7,30,1148
1993,11,18,6,47,45,7,31,1368
1993,11,18,7,45,44,5,24,1831
1993,11,18,8,44,43,6,27,1910
1993,11,18,9,45,44,6,27,1729
1993,11,18,10,50,47,8,34,1658
1993,11,18,11,54,49,4,2,1614
1993,11,18,12,58,51,4,2,1584
1993,11,18,13,60,52,4,12,1550
1993,11,18,14,62,53,4,11,1525
1993,11,18,15,63,53,4,32,1508
1993,11,18,16,64,54,3,24,1518
1993,11,18,17,63,53,3,24,1591
1993,11,18,18,61,53,7,26,1827
1993,11,18,19,60,53,7,22,2124
1993,11,18,20,56,51,7,24,2144
1993,11,18,21,55,50,6,25,2090
1993,11,18,22,53,49,0,0,1960
1993,11,18,23,53,49,4,31,1732
1993,11,18,24,52,49,0,0,1485
1993,11,19,1,52,49,6,8,1282
1993,11,19,2,51,49,0,0,1210
1993,11,19,3,49,47,0,0,1189
1993,11,19,4,49,47,0,0,1195
1993,11,19,5,49,47,4,30,1257
1993,11,19,6,47,46,3,30,1495
1993,11,19,7,48,47,4,10,1973
1993,11,19,8,49,47,5,13,2043
1993,11,19,9,49,47,4,11,1840
1993,11,19,10,51,49,5,24,1747
1993,11,19,11,52,49,10,24,1691
1993,11,19,12,51,48,14,25,1638
1993,11,19,13,53,48,10,25,1584
1993,11,19,14,54,49,11,24,1547
1993,11,19,15,56,50,8,27,1527
1993,11,19,16,57,51,9,23,1552
1993,11,19,17,57,51,8,25,1661
1993,11,19,18,56,50,7,26,1881
1993,11,19,19,55,51,7,26,2076
1993,11,19,20,54,51,3,30,2023
1993,11,19,21,54,51,8,25,1940
1993,11,19,22,52,50,5,28,1843
1993,11,19,23,51,50,7,26,1701
1993,11,19,24,51,50,7,30,1510
1993,11,20,1,51,50,7,28,1334
1993,11,20,2,52,49,6,33,1238
1993,11,20,3,51,50,10,30,1195
1993,11,20,4,50,49,12,32,1185
1993,11,20,5,50,48,10,32,1215
1993,11,20,6,50,47,11,33,1302
1993,11,20,7,50,45,15,33,1453
1993,11,20,8,49,45,12,32,1658
1993,11,20,9,45,40,11,34,1874
1993,11,20,10,44,38,14,32,1942
1993,11,20,11,46,37,11,32,1900
1993,11,20,12,47,36,11,33,1820
1993,11,20,13,50,38,13,32,1739
1993,11,20,14,52,39,14,32,1659
1993,11,20,15,53,39,13,32,1598
1993,11,20,16,54,40,11,30,1576
1993,11,20,17,53,39,10,33,1635
1993,11,20,18,52,39,12,32,1853
1993,11,20,19,50,38,12,29,2136
1993,11,20,20,46,36,11,31,2136
1993,11,20,21,45,36,11,30,2094
1993,11,20,22,43,35,6,31,2034
1993,11,20,23,41,34,6,31,1958
1993,11,20,24,41,34,8,32,1796
1993,11,21,1,40,33,8,35,1638
1993,11,21,2,39,33,6,34,1569
1993,11,21,3,37,32,3,31,1554
1993,11,21,4,36,31,3,31,1570
1993,11,21,5,36,31,3,33,1615
1993,11,21,6,36,31,3,33,1701
1993,11,21,7,38,32,5,35,1835
1993,11,21,8,37,31,5,6,2087
1993,11,21,9,38,32,6,7,2354
1993,11,21,10,42,34,14,9,2335
1993,11,21,11,46,37,15,9,2127
1993,11,21,12,50,39,14,8,1950
1993,11,21,13,53,40,14,10,1844
1993,11,21,14,54,40,12,11,1738
1993,11,21,15,56,41,10,9,1637
1993,11,21,16,56,42,14,7,1589
1993,11,21,17,57,42,7,7,1655
1993,11,21,18,55,41,7,6,1893
1993,11,21,19,53,41,8,6,2226
1993,11,21,20,50,39,7,5,2282
1993,11,21,21,50,39,8,5,2292
1993,11,21,22,45,37,6,7,2179
1993,11,21,23,45,37,9,7,1958
1993,11,21,24,42,35,8,8,1723
1993,11,22,1,43,36,8,6,1543
1993,11,22,2,41,35,6,7,1499
1993,11,22,3,40,34,6,7,1499
1993,11,22,4,40,34,6,7,1527
1993,11,22,5,41,34,6,5,1608
1993,11,22,6,40,33,6,6,1876
1993,11,22,7,40,33,5,6,2385
1993,11,22,8,41,34,7,7,2446
1993,11,22,9,42,35,6,6,2199
1993,11,22,10,45,36,9,6,2031
1993,11,22,11,49,38,10,6,1896
1993,11,22,12,56,43,8,5,1780
1993,11,22,13,60,45,7,8,1674
1993,11,22,14,63,48,5,6,1606
1993,11,22,15,66,51,4,9,1562
1993,11,22,16,67,53,3,25,1561
1993,11,22,17,67,52,3,2,1640
1993,11,22,18,65,51,7,6,1893
1993,11,22,19,63,51,6,7,2243
1993,11,22,20,60,49,6,6,2290
1993,11,22,21,57,48,8,7,2247
1993,11,22,22,53,46,5,6,2123
1993,11,22,23,53,45,7,5,1882
1993,11,22,24,50,44,6,9,1607
1993,11,23,1,50,43,4,6,1427
1993,11,23,2,48,43,0,0,1375
1993,11,23,3,49,43,6,5,1374
